AAV,100
ADVANC,20
AMATA,100
AOT,20
AP,100
BA,100
BANPU,100
BAY,100
BBL,20
BCH,100
BCP,100
BDMS,100
BEAUTY,100
BEC,100
BEM,100
BH,20
BJC,100
BLA,100
BLAND,100
BTS,100
CBG,20
CENTEL,100
CHG,100
CK,100
CKP,100
CPALL,20
CPF,100
CPN,20
DELTA,20
DTAC,100
EARTH,100
EGCO,20
EPG,100
GLOBAL,100
GLOW,20
GPSC,100
GUNKUL,100
HANA,100
HMPRO,100
ICHI,100
INTUCH,20
IRPC,100
ITD,100
IVL,100
JAS,100
KBANK,20
KCE,20
KKP,20
KTB,100
KTC,20
LH,100
LPN,100
MAJOR,100
MINT,100
MTC,100
PLANB,100
PSH,100
PTG,100
PTT,20
PTTEP,20
PTTGC,20
QH,100
RATCH,20
ROBINS,20
S,100
SAMART,100
SAWAD,20
SCB,20
SCC,20
SIRI,100
SPALI,100
SPCG,100
STA,100
STEC,100
STPI,100
TASCO,100
TCAP,100
THAI,100
THCOM,100
TISCO,20
TMB,100
TOP,20
TPIPL,100
TTA,100
TTCL,100
TTW,100
TU,100
TVO,100
UNIQ,100
VGI,100
VNG,100
WHA,100
TRUE,100
